Admissions cycle,Faculty name,School name,Study Level,Applicant category,Ethnicity,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Home,White,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Asian,95.0,40.0,0.0,0.0,15.0,10.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Black,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Other,20.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown,65.0,30.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,White,145.0,100.0,15.0,10.0,55.0,50.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown,75.0,40.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,Asian,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Black,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Mixed,10.0,10.0,5.0,0.0,5.0,5.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown,70.0,55.0,0.0,10.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,White,195.0,170.0,25.0,25.0,50.0,45.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
