Admissions cycle,Faculty name,School name,Study Level,Applicant category,Disability?,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,PGT,Home,No,15.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,No,135.0,65.0,0.0,5.0,20.0,15.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,No,185.0,110.0,10.0,10.0,40.0,35.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Yes,45.0,30.0,5.0,5.0,20.0,20.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,No,75.0,40.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Home,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,No,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,No,265.0,225.0,25.0,30.0,55.0,45.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Yes,25.0,20.0,0.0,5.0,10.0,5.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,No,35.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Home,No,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Arts,No School,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,No,35.0,35.0,0.0,35.0,35.0,30.0
2018,Faculty of Arts,No School,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,Yes,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Home,No,70.0,40.0,0.0,20.0,15.0,10.0
2018,Faculty of Arts,School of Arts,PGR,Home,Yes,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,No,50.0,15.0,0.0,5.0,10.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,No,150.0,120.0,0.0,30.0,80.0,70.0
2018,Faculty of Arts,School of Arts,PGT,Home,Yes,25.0,20.0,0.0,10.0,15.0,15.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,No,500.0,100.0,0.0,10.0,20.0,20.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,No,2205.0,1470.0,335.0,190.0,305.0,275.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Yes,380.0,230.0,55.0,40.0,55.0,50.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,No,200.0,135.0,0.0,10.0,30.0,25.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Yes,15.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Home,No,90.0,60.0,0.0,30.0,25.0,20.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Yes,15.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,No,90.0,20.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,No,175.0,135.0,0.0,40.0,85.0,80.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Yes,25.0,25.0,0.0,5.0,15.0,15.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,No,210.0,75.0,0.0,10.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,No,3625.0,3240.0,850.0,340.0,595.0,510.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Yes,475.0,400.0,95.0,55.0,95.0,75.0
