Admissions cycle,Faculty name,School name,Study Level,Applicant category,Gender,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,PGT,Home,Female,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,PGT,Home,Male,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Female,80.0,40.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,Male,55.0,25.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Female,90.0,60.0,5.0,5.0,30.0,20.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Male,140.0,80.0,10.0,10.0,35.0,30.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Female,30.0,15.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Male,50.0,25.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Home,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Female,230.0,195.0,20.0,30.0,55.0,45.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Male,60.0,45.0,5.0,5.0,10.0,10.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Female,30.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Male,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Home,Female,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Home,Male,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Overseas,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Overseas,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,Female,30.0,30.0,0.0,25.0,30.0,20.0
2018,Faculty of Arts,No School,PGR,Unknown,Male,15.0,15.0,0.0,15.0,15.0,15.0
2018,Faculty of Arts,School of Arts,PGR,Home,Female,35.0,25.0,0.0,10.0,10.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Home,Male,40.0,20.0,0.0,10.0,10.0,10.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Female,25.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,Male,25.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,Female,65.0,50.0,0.0,15.0,35.0,30.0
2018,Faculty of Arts,School of Arts,PGT,Home,Male,105.0,85.0,0.0,25.0,60.0,55.0
2018,Faculty of Arts,School of Arts,PGT,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Female,385.0,70.0,0.0,5.0,15.0,10.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Male,125.0,35.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Female,1565.0,1080.0,255.0,125.0,240.0,215.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Male,1020.0,620.0,135.0,100.0,125.0,110.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Female,155.0,105.0,0.0,5.0,25.0,20.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Male,65.0,40.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Female,50.0,30.0,0.0,20.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,PGR,Home,Male,55.0,40.0,0.0,20.0,15.0,15.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Female,60.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Male,40.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Female,130.0,110.0,0.0,25.0,70.0,65.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Male,70.0,50.0,0.0,15.0,30.0,30.0
2018,Faculty of Arts,School of Humanities,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Female,160.0,55.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,Male,60.0,20.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
