Admissions cycle,Faculty name,School name,Study Level,Applicant category,Age on entry category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,21 and under,220.0,135.0,20.0,15.0,60.0,55.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,21 and under,75.0,40.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,21 and under,285.0,240.0,30.0,30.0,60.0,50.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,21 and under,35.0,25.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,21 and under,2515.0,1675.0,390.0,210.0,355.0,320.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Over 21,75.0,25.0,0.0,15.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,21 and under,200.0,145.0,0.0,10.0,30.0,25.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,21 and under,4030.0,3585.0,945.0,380.0,675.0,580.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Over 21,65.0,50.0,5.0,20.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,21 and under,165.0,130.0,0.0,10.0,20.0,15.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,21 and under,1230.0,1130.0,250.0,115.0,285.0,245.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Over 21,20.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,21 and under,10.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,21 and under,2870.0,1545.0,350.0,60.0,315.0,275.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Over 21,75.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,21 and under,1155.0,910.0,10.0,60.0,185.0,130.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Over 21,35.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,21 and under,2005.0,1750.0,495.0,85.0,290.0,260.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Over 21,80.0,25.0,5.0,10.0,5.0,5.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,21 and under,1035.0,835.0,15.0,70.0,135.0,100.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Over 21,50.0,20.0,0.0,5.0,5.0,5.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,21 and under,945.0,200.0,45.0,10.0,60.0,60.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Over 21,120.0,20.0,5.0,10.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,21 and under,75.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Over 21,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,21 and under,3575.0,495.0,110.0,20.0,225.0,220.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Over 21,335.0,25.0,0.0,10.0,15.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,21 and under,630.0,35.0,0.0,5.0,20.0,15.0
2018,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Over 21,70.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,21 and under,1530.0,595.0,90.0,40.0,150.0,145.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Over 21,225.0,65.0,0.0,20.0,25.0,20.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,21 and under,125.0,45.0,0.0,5.0,10.0,10.0
2018,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,21 and under,540.0,210.0,60.0,15.0,65.0,60.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Over 21,30.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,21 and under,30.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,21 and under,650.0,610.0,195.0,35.0,100.0,90.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Over 21,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,21 and under,140.0,110.0,0.0,5.0,10.0,5.0
2018,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,21 and under,1270.0,1200.0,50.0,85.0,250.0,205.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Over 21,55.0,40.0,0.0,10.0,10.0,10.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,21 and under,125.0,125.0,0.0,10.0,20.0,20.0
2018,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,21 and under,995.0,1165.0,405.0,65.0,160.0,125.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Over 21,50.0,25.0,0.0,5.0,5.0,5.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,21 and under,295.0,350.0,5.0,30.0,60.0,20.0
2018,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,21 and under,695.0,795.0,255.0,50.0,120.0,100.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Over 21,40.0,30.0,5.0,15.0,10.0,5.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,21 and under,120.0,130.0,0.0,5.0,20.0,15.0
2018,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,21 and under,1070.0,885.0,40.0,75.0,150.0,135.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Over 21,65.0,50.0,0.0,15.0,15.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,21 and under,205.0,155.0,0.0,20.0,25.0,15.0
2018,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,21 and under,650.0,650.0,180.0,45.0,145.0,130.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Over 21,15.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,21 and under,135.0,155.0,5.0,5.0,15.0,10.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,21 and under,505.0,435.0,130.0,35.0,80.0,70.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Over 21,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,21 and under,90.0,75.0,0.0,10.0,15.0,10.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,21 and under,815.0,720.0,190.0,80.0,150.0,135.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Over 21,10.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,21 and under,25.0,25.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,21 and under,1810.0,1500.0,520.0,80.0,270.0,245.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Over 21,25.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,21 and under,260.0,205.0,10.0,20.0,40.0,25.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,21 and under,1100.0,990.0,380.0,45.0,190.0,165.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Over 21,40.0,20.0,0.0,10.0,15.0,15.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,21 and under,155.0,130.0,0.0,5.0,15.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,21 and under,1175.0,990.0,420.0,105.0,205.0,170.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Over 21,60.0,40.0,20.0,10.0,10.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,21 and under,110.0,120.0,5.0,15.0,25.0,20.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,21 and under,560.0,350.0,115.0,25.0,60.0,55.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Over 21,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,21 and under,555.0,375.0,5.0,15.0,45.0,35.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Over 21,25.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,21 and under,2250.0,1840.0,385.0,135.0,355.0,320.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Over 21,20.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,21 and under,675.0,505.0,10.0,25.0,60.0,45.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,21 and under,285.0,195.0,80.0,15.0,40.0,40.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Over 21,20.0,10.0,5.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,21 and under,85.0,65.0,5.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,21 and under,1765.0,1050.0,155.0,85.0,160.0,130.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Over 21,30.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,21 and under,710.0,585.0,10.0,25.0,55.0,35.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Over 21,35.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,21 and under,2370.0,1230.0,395.0,105.0,260.0,215.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Over 21,45.0,15.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,21 and under,315.0,255.0,0.0,15.0,35.0,20.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,21 and under,1800.0,930.0,315.0,50.0,285.0,270.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Over 21,50.0,20.0,5.0,5.0,10.0,5.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,21 and under,595.0,420.0,5.0,40.0,135.0,105.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Over 21,65.0,35.0,0.0,10.0,15.0,10.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,21 and under,320.0,250.0,55.0,25.0,80.0,75.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Over 21,15.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,21 and under,135.0,110.0,0.0,5.0,15.0,10.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,21 and under,355.0,310.0,55.0,65.0,70.0,60.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,21 and under,50.0,40.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,21 and under,2195.0,1555.0,465.0,210.0,355.0,310.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,Over 21,75.0,35.0,5.0,15.0,10.0,10.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,21 and under,215.0,165.0,5.0,15.0,30.0,25.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,21 and under,4045.0,3715.0,1215.0,420.0,665.0,585.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,Over 21,90.0,50.0,10.0,15.0,10.0,10.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,21 and under,170.0,130.0,5.0,15.0,15.0,10.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,21 and under,1405.0,1230.0,290.0,125.0,280.0,240.0
