Admissions cycle,Faculty name,School name,Study Level,Applicant category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,PGT,Home,15.0,10.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,Centre For Innovation,PGT,Overseas,135.0,65.0,0.0,5.0,20.0,15.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,230.0,140.0,20.0,15.0,60.0,55.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,80.0,40.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Home,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre for Academic Language and Development,PGT,Overseas,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,290.0,240.0,30.0,35.0,65.0,50.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,35.0,25.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,No School,PGR,Home,15.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Arts,No School,PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,No School,PGR,Unknown,45.0,45.0,0.0,40.0,45.0,35.0
2018,Faculty of Arts,School of Arts,PGR,Home,75.0,45.0,0.0,20.0,15.0,15.0
2018,Faculty of Arts,School of Arts,PGR,Overseas,50.0,15.0,0.0,5.0,10.0,5.0
2018,Faculty of Arts,School of Arts,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,PGT,Home,175.0,135.0,0.0,40.0,90.0,85.0
2018,Faculty of Arts,School of Arts,PGT,Overseas,510.0,105.0,0.0,10.0,20.0,20.0
2018,Faculty of Arts,School of Arts,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,2585.0,1700.0,390.0,230.0,360.0,325.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,215.0,150.0,0.0,10.0,35.0,25.0
2018,Faculty of Arts,School of Humanities,PGR,Home,110.0,70.0,0.0,40.0,30.0,30.0
2018,Faculty of Arts,School of Humanities,PGR,Overseas,100.0,25.0,0.0,5.0,10.0,5.0
2018,Faculty of Arts,School of Humanities,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,PGT,Home,205.0,160.0,0.0,45.0,100.0,95.0
2018,Faculty of Arts,School of Humanities,PGT,Overseas,215.0,80.0,0.0,10.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,4095.0,3640.0,945.0,395.0,690.0,585.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,175.0,130.0,0.0,10.0,20.0,15.0
2018,Faculty of Arts,School of Modern Languages,PGR,Home,20.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,PGR,Overseas,25.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,PGT,Home,100.0,75.0,0.0,35.0,50.0,40.0
2018,Faculty of Arts,School of Modern Languages,PGT,Overseas,195.0,110.0,0.0,5.0,35.0,30.0
2018,Faculty of Arts,School of Modern Languages,PGT,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1250.0,1140.0,255.0,125.0,285.0,250.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,10.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Engineering,No School,PGT,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,225.0,105.0,0.0,50.0,75.0,70.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,380.0,85.0,0.0,45.0,40.0,30.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,50.0,25.0,0.0,5.0,10.0,10.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,695.0,365.0,0.0,30.0,55.0,40.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,2945.0,1555.0,355.0,65.0,320.0,280.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1190.0,925.0,10.0,65.0,190.0,135.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,105.0,45.0,0.0,25.0,35.0,30.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,360.0,85.0,0.0,40.0,45.0,25.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,390.0,205.0,0.0,55.0,95.0,90.0
