Admissions cycle,Faculty name,School name,Study Level,Applicant category,POLAR quintile,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,1,10.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,2,10.0,10.0,5.0,0.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,3,20.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,4,40.0,20.0,5.0,0.0,10.0,10.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,5,90.0,65.0,0.0,10.0,35.0,30.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown/NA,65.0,30.0,0.0,5.0,5.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown/NA,80.0,40.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,1,5.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,2,15.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,3,20.0,20.0,5.0,0.0,10.0,5.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,4,65.0,55.0,10.0,10.0,15.0,15.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,5,125.0,115.0,5.0,15.0,30.0,25.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown/NA,60.0,45.0,0.0,5.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown/NA,35.0,25.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,1,155.0,70.0,50.0,10.0,15.0,15.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,2,235.0,155.0,115.0,20.0,35.0,30.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,3,370.0,225.0,70.0,30.0,40.0,35.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,4,575.0,365.0,75.0,55.0,95.0,80.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,5,1065.0,785.0,75.0,95.0,160.0,145.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown/NA,185.0,105.0,5.0,15.0,15.0,15.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,5,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown/NA,200.0,140.0,0.0,10.0,30.0,25.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,1,180.0,145.0,130.0,10.0,25.0,20.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,2,300.0,260.0,230.0,20.0,60.0,50.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,3,615.0,525.0,155.0,60.0,80.0,65.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,4,885.0,785.0,210.0,90.0,150.0,125.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,5,1940.0,1780.0,205.0,205.0,360.0,310.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown/NA,175.0,145.0,15.0,15.0,20.0,15.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown/NA,165.0,120.0,0.0,10.0,20.0,10.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1,50.0,40.0,30.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,2,95.0,90.0,80.0,10.0,20.0,20.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,3,160.0,145.0,30.0,10.0,25.0,25.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,4,285.0,260.0,50.0,25.0,60.0,50.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,5,595.0,555.0,60.0,65.0,155.0,140.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown/NA,75.0,55.0,0.0,5.0,10.0,10.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Unknown/NA,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,1,160.0,55.0,45.0,5.0,15.0,15.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,2,270.0,120.0,120.0,0.0,25.0,20.0
