Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent School,65.0,45.0,0.0,5.0,25.0,25.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,75.0,35.0,0.0,10.0,5.0,5.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,90.0,60.0,15.0,5.0,30.0,30.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent School,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,75.0,40.0,0.0,5.0,0.0,0.0
2018,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent School,115.0,100.0,0.0,5.0,30.0,25.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,80.0,55.0,0.0,10.0,10.0,5.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,100.0,85.0,25.0,15.0,25.0,20.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,35.0,25.0,0.0,0.0,5.0,0.0
2018,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Independent School,710.0,570.0,20.0,70.0,110.0,100.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,Other,440.0,210.0,10.0,90.0,60.0,50.0
2018,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1440.0,920.0,360.0,70.0,190.0,175.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent School,35.0,30.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,165.0,110.0,0.0,10.0,20.0,15.0
2018,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,20.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent School,1400.0,1350.0,45.0,165.0,275.0,225.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,350.0,240.0,20.0,105.0,55.0,45.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2345.0,2050.0,885.0,125.0,360.0,320.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent School,35.0,30.0,0.0,0.0,5.0,5.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,135.0,95.0,0.0,10.0,15.0,10.0
2018,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent School,485.0,460.0,25.0,55.0,140.0,120.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,110.0,70.0,0.0,30.0,20.0,20.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,655.0,615.0,225.0,35.0,130.0,110.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent School,570.0,400.0,20.0,15.0,85.0,80.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,615.0,280.0,5.0,30.0,55.0,40.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,1755.0,870.0,330.0,20.0,180.0,160.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent School,130.0,125.0,5.0,0.0,25.0,20.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,980.0,730.0,0.0,60.0,145.0,100.0
2018,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,80.0,70.0,10.0,0.0,20.0,15.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent School,320.0,335.0,20.0,15.0,55.0,50.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,515.0,350.0,15.0,40.0,55.0,45.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1250.0,1090.0,470.0,35.0,185.0,170.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent School,75.0,70.0,0.0,0.0,15.0,10.0
2018,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,900.0,680.0,0.0,70.0,95.0,65.0
